Date,(Private Debt Change)/GDP USA,Unemployment USA %,(Private Debt Acceleration)/GDP USA,Unemployment Change USA
1953.083,,2.9,,-0.09375
1953.167,,2.6,,-0.161290323
1953.25,,2.6,,-0.103448276
1953.333,0.060501957,2.7,,-0.068965517
1953.417,0.0588796,2.5,,-0.166666667
1953.5,0.05873716,2.5,,-0.166666667
1953.583,0.058871743,2.6,,-0.1875
1953.667,0.058310863,2.7,,-0.205882353
1953.75,0.056897673,2.9,,-0.064516129
1953.833,0.054672325,3.1,,0.033333333
1953.917,0.051733752,3.5,,0.25
1954,0.048436944,4.5,,0.666666667
1954.083,0.045200724,4.9,,0.689655172
1954.167,0.042387013,5.2,,1
1954.25,0.040121074,5.7,,1.192307692
1954.333,0.038469135,5.9,-0.019737902,1.185185185
1954.417,0.037457523,5.9,-0.019695639,1.36
1954.5,0.036951032,5.6,-0.020595849,1.24
1954.583,0.036775626,5.8,-0.021396305,1.230769231
1954.667,0.036841465,6,-0.02117075,1.222222222
1954.75,0.037393369,6.1,-0.019484621,1.103448276
1954.833,0.038757265,5.7,-0.016033842,0.838709677
1954.917,0.041107318,5.3,-0.010744422,0.514285714
1955,0.04402851,5,-0.004422447,0.111111111
1955.083,0.046961423,4.9,0.00191382,0
1955.167,0.049528363,4.7,0.007498998,-0.096153846
1955.25,0.052057359,4.6,0.012529801,-0.192982456
1955.333,0.055046636,4.7,0.017438381,-0.203389831
1955.417,0.058781318,4.3,0.022482567,-0.271186441
1955.5,0.06272466,4.2,0.027246416,-0.25
1955.583,0.066149254,4,0.031160265,-0.310344828
1955.667,0.068567576,4.2,0.03381613,-0.3
1955.75,0.070392015,4.1,0.035397375,-0.327868852
1955.833,0.072247842,4.3,0.036229413,-0.245614035
1955.917,0.074532794,4.2,0.036551312,-0.20754717
1956,0.076783413,4.2,0.036276588,-0.16
1956.083,0.078335642,4,0.035237673,-0.183673469
1956.167,0.078713306,3.9,0.033285622,-0.170212766
1956.25,0.078146961,4.2,0.030353652,-0.086956522
1956.333,0.077037917,4,0.026398351,-0.14893617
1956.417,0.075723646,4.3,0.021506908,0
1956.5,0.074297554,4.3,0.016270332,0.023809524
1956.583,0.072788793,4.4,0.011394475,0.1
1956.667,0.071205451,4.1,0.007347437,-0.023809524
1956.75,0.069484754,3.9,0.003688471,-0.048780488
1956.833,0.067549467,3.9,-0.00024071,-0.093023256
1956.917,0.065390219,4.3,-0.004814384,0.023809524
1957,0.063256875,4.2,-0.00930727,0
1957.083,0.061459303,4.2,-0.012729809,0.05
1957.167,0.060221091,3.9,-0.014369743,0
1957.25,0.059442925,3.7,-0.014576867,-0.119047619
1957.333,0.058950057,3.9,-0.013958289,-0.025
1957.417,0.058584146,4.1,-0.01303217,-0.046511628
1957.5,0.058229638,4.3,-0.011998392,0
1957.583,0.057780397,4.2,-0.010976467,-0.045454545
1957.667,0.057147801,4.1,-0.010056005,0
1957.75,0.056315677,4.4,-0.009213325,0.128205128
1957.833,0.055287039,4.5,-0.008396555,0.153846154
1957.917,0.054069185,5.1,-0.007610825,0.186046512
1958,0.052684365,5.2,-0.00708845,0.238095238
1958.083,0.05115535,5.8,-0.007117193,0.380952381
1958.167,0.049486944,6.4,-0.007912144,0.641025641
1958.25,0.047622902,6.7,-0.009393334,0.810810811
1958.333,0.045495596,7.4,-0.011405546,0.897435897
1958.417,0.043120848,7.4,-0.013734846,0.804878049
1958.5,0.04083011,7.3,-0.015949456,0.697674419
1958.583,0.039031082,7.5,-0.01756578,0.785714286
1958.667,0.038086227,7.4,-0.018149355,0.804878049
1958.75,0.038188268,7.1,-0.017452596,0.613636364
1958.833,0.039485063,6.7,-0.015279322,0.488888889
1958.917,0.041954432,6.2,-0.011621195,0.215686275
1959,0.044919918,6.2,-0.007180928,0.192307692
1959.083,0.047551206,6,-0.002826405,0.034482759
1959.167,0.049328012,5.9,0.000898642,-0.078125
1959.25,0.050913367,5.6,0.004674533,-0.164179104
1959.333,0.053246775,5.2,0.009461942,-0.297297297
1959.417,0.056908956,5.1,0.015782962,-0.310810811
1959.5,0.06114449,5,0.022538574,-0.315068493
1959.583,0.064901536,5.1,0.028283869,-0.32
1959.667,0.067404071,5.2,0.031909457,-0.297297297
1959.75,0.068844852,5.5,0.033439158,-0.225352113
1959.833,0.069645016,5.7,0.033160873,-0.149253731
1959.917,0.070139875,5.8,0.031429382,-0.064516129
1960,0.070354822,5.3,0.028911168,-0.14516129
1960.083,0.07023549,5.2,0.026342376,-0.133333333
1960.167,0.069761782,4.8,0.024201312,-0.186440678
1960.25,0.069060122,5.4,0.021969495,-0.035714286
1960.333,0.068295018,5.2,0.018888989,0
1960.417,0.067566002,5.1,0.014472175,0
1960.5,0.066713792,5.4,0.009297066,0.08
1960.583,0.06551681,5.5,0.004212543,0.078431373
1960.667,0.063857911,5.6,-7.42E-05,0.076923077
1960.75,0.06201937,5.5,-0.003460887,0
1960.833,0.060377256,6.1,-0.006005901,0.070175439
1960.917,0.059198958,6.1,-0.00780149,0.051724138
1961,0.058340505,6.6,-0.009052169,0.245283019
1961.083,0.057557089,6.6,-0.009986159,0.269230769
1961.167,0.056657058,6.9,-0.010788234,0.4375
1961.25,0.055657696,6.9,-0.01147961,0.277777778
1961.333,0.054630822,7,-0.012039233,0.346153846
1961.417,0.053651246,7.1,-0.012414961,0.392156863
1961.5,0.05279394,6.9,-0.012435367,0.277777778
1961.583,0.052130322,7,-0.011901933,0.272727273
1961.667,0.051750598,6.6,-0.010669503,0.178571429
1961.75,0.051833984,6.7,-0.008797894,0.218181818
1961.833,0.052580431,6.5,-0.006400169,0.06557377
1961.917,0.054049249,6.1,-0.003639715,0
1962,0.055752055,6,-0.000867427,-0.090909091
1962.083,0.057071645,5.8,0.00152769,-0.121212121
1962.167,0.057600286,5.5,0.003306703,-0.202898551
1962.25,0.057728621,5.6,0.004790339,-0.188405797
1962.333,0.058038883,5.6,0.006430232,-0.2
1962.417,0.05895961,5.5,0.008539626,-0.225352113
1962.5,0.060334337,5.5,0.010911924,-0.202898551
1962.583,0.061863103,5.4,0.013216689,-0.228571429
1962.667,0.063275575,5.7,0.015125792,-0.136363636
1962.75,0.0644176,5.6,0.016307642,-0.164179104
1962.833,0.065170143,5.4,0.016437021,-0.169230769
1962.917,0.065495171,5.7,0.015402167,-0.06557377
1963,0.065652757,5.5,0.013913226,-0.083333333
1963.083,0.065968509,5.7,0.012869768,-0.017241379
1963.167,0.066677234,5.9,0.012895053,0.072727273
1963.25,0.067679808,5.7,0.013560551,0.017857143
1963.333,0.068798149,5.7,0.014184376,0.017857143
1963.417,0.069865757,5.9,0.014228381,0.072727273
1963.5,0.070747143,5.6,0.013695844,0.018181818
1963.583,0.071313685,5.6,0.012722652,0.037037037
1963.667,0.071517952,5.4,0.011503262,-0.052631579
1963.75,0.071639283,5.5,0.010472715,-0.017857143
1963.833,0.072036034,5.5,0.0101192,0.018518519
1963.917,0.07293277,5.7,0.010717833,0
1964,0.074032039,5.5,0.011728086,0
1964.083,0.074909389,5.6,0.01241836,-0.01754386
1964.167,0.075265194,5.4,0.01226552,-0.084745763
1964.25,0.075285784,5.4,0.011525689,-0.052631579
1964.333,0.075278494,5.3,0.010640184,-0.070175439
1964.417,0.075470597,5.1,0.009963438,-0.13559322
1964.5,0.075770085,5.2,0.009539359,-0.071428571
1964.583,0.076003864,4.9,0.009335794,-0.125
1964.667,0.076027256,5,0.009267179,-0.074074074
1964.75,0.075815595,5.1,0.009035755,-0.072727273
1964.833,0.075378163,5.1,0.008298119,-0.072727273
1964.917,0.074782013,4.8,0.006898634,-0.157894737
1965,0.074307683,5,0.005399943,-0.090909091
1965.083,0.074279682,4.9,0.004530689,-0.125
1965.167,0.074893578,5.1,0.004774886,-0.055555556
1965.25,0.075869224,4.7,0.005692713,-0.12962963
1965.333,0.076819628,4.8,0.006627098,-0.094339623
1965.417,0.07745131,4.6,0.007084277,-0.098039216
1965.5,0.077794464,4.6,0.007168053,-0.115384615
1965.583,0.077952875,4.4,0.007124854,-0.102040816
1965.667,0.078017507,4.4,0.00717103,-0.12
1965.75,0.07805269,4.3,0.007423043,-0.156862745
1965.833,0.078118429,4.2,0.007970593,-0.176470588
1965.917,0.07825287,4.1,0.008812759,-0.145833333
1966,0.078398323,4,0.009602587,-0.2
1966.083,0.07847098,4,0.00991919,-0.183673469
1966.167,0.078446314,3.8,0.009533537,-0.254901961
1966.25,0.078544259,3.8,0.008927462,-0.191489362
1966.333,0.07904399,3.8,0.008741449,-0.208333333
1966.417,0.080055764,3.9,0.00935374,-0.152173913
1966.5,0.081027679,3.8,0.010174483,-0.173913043
1966.583,0.081255831,3.8,0.010396205,-0.136363636
1966.667,0.080256585,3.8,0.009445152,-0.136363636
1966.75,0.078376496,3.7,0.007595655,-0.139534884
1966.833,0.076159892,3.7,0.005320549,-0.119047619
1966.917,0.074032712,3.6,0.00299817,-0.12195122
1967,0.07197923,3.8,0.000672201,-0.05
1967.083,0.069872154,3.9,-0.001696957,-0.025
1967.167,0.067631352,3.8,-0.004156557,0
1967.25,0.065372044,3.8,-0.006781736,0
1967.333,0.063259906,3.8,-0.009652029,0
1967.417,0.061414947,3.8,-0.01273745,-0.025641026
1967.5,0.059769377,3.9,-0.015581976,0.026315789
1967.583,0.058207477,3.8,-0.017630603,0
1967.667,0.05687597,3.8,-0.018268714,0
1967.75,0.056966466,3.8,-0.016622535,0.027027027
1967.833,0.059912882,4,-0.011769506,0.081081081
1967.917,0.066280446,3.9,-0.003546884,0.083333333
1968,0.073258932,3.8,0.00525929,0
1968.083,0.077246056,3.7,0.011181495,-0.051282051
1968.167,0.075899485,3.8,0.01196653,0
1968.25,0.071693252,3.7,0.009978203,-0.026315789
1968.333,0.068246599,3.5,0.008669886,-0.078947368
1968.417,0.068204256,3.5,0.010555535,-0.078947368
1968.5,0.070596308,3.7,0.01470033,-0.051282051
1968.583,0.07359593,3.7,0.019362025,-0.026315789
1968.667,0.075685204,3.5,0.022873841,-0.078947368
1968.75,0.076418097,3.4,0.02369251,-0.105263158
1968.833,0.075622962,3.4,0.020340351,-0.15
1968.917,0.07343228,3.4,0.012455053,-0.128205128
1969,0.071130452,3.4,0.003922513,-0.105263158
1969.083,0.070241985,3.4,-0.000438415,-0.081081081
1969.167,0.071733238,3.4,0.002444164,-0.105263158
1969.25,0.074539762,3.4,0.009190422,-0.081081081
1969.333,0.077144976,3.4,0.014951872,-0.028571429
1969.417,0.078432591,3.4,0.016197707,-0.028571429
1969.5,0.078677665,3.5,0.014128004,-0.054054054
1969.583,0.07847624,3.5,0.011059733,-0.054054054
1969.667,0.078269804,3.5,0.00887003,0
1969.75,0.077959844,3.7,0.007849956,0.088235294
1969.833,0.077325874,3.7,0.007897132,0.088235294
1969.917,0.076227779,3.5,0.008721107,0.029411765
1970,0.074799371,3.5,0.009280876,0.029411765
1970.083,0.07323224,3.9,0.008369343,0.147058824
1970.167,0.071665641,4.2,0.005228401,0.235294118
1970.25,0.070062195,4.4,0.000814799,0.294117647
1970.333,0.068347171,4.6,-0.003507486,0.352941176
1970.417,0.06654311,4.8,-0.006641023,0.411764706
1970.5,0.065034206,4.9,-0.008476333,0.4
1970.583,0.064283821,5,-0.009147056,0.428571429
1970.667,0.064504753,5.1,-0.008887643,0.457142857
1970.75,0.064955763,5.4,-0.008340344,0.459459459
1970.833,0.064674938,5.5,-0.008238229,0.486486486
1970.917,0.063104778,5.9,-0.008975066,0.685714286
1971,0.061242123,6.1,-0.009632297,0.742857143
1971.083,0.060456989,5.9,-0.008978209,0.512820513
1971.167,0.061681806,5.9,-0.00619409,0.404761905
1971.25,0.064186896,6,-0.002024379,0.363636364
1971.333,0.066857403,5.9,0.002424601,0.282608696
1971.417,0.068862761,5.9,0.006256082,0.229166667
1971.5,0.070361945,5.9,0.009273867,0.204081633
1971.583,0.071743423,6,0.011450025,0.2
1971.667,0.073303525,6.1,0.012901804,0.196078431
1971.75,0.075022714,6,0.014330199,0.111111111
1971.833,0.076806514,5.8,0.016563208,0.054545455
1971.917,0.07857121,6,0.020033147,0.016949153
1972,0.080264066,6,0.023690269,-0.016393443
1972.083,0.081841468,5.8,0.026157356,-0.016949153
1972.167,0.083308618,5.7,0.026547997,-0.033898305
1972.25,0.084858535,5.8,0.025776203,-0.033333333
1972.333,0.086726286,5.7,0.025173566,-0.033898305
1972.417,0.088996444,5.7,0.025649567,-0.033898305
1972.5,0.091176733,5.7,0.02654561,-0.033898305
1972.583,0.092645014,5.6,0.026839263,-0.066666667
1972.667,0.093057371,5.6,0.025882938,-0.081967213
1972.75,0.093125485,5.5,0.024419522,-0.083333333
1972.833,0.093804114,5.6,0.023514353,-0.034482759
1972.917,0.095775096,5.3,0.023946986,-0.116666667
1973,0.098718332,5.2,0.025456746,-0.133333333
1973.083,0.102078047,4.9,0.027538088,-0.155172414
1973.167,0.105336456,5,0.029671923,-0.122807018
1973.25,0.108078512,4.9,0.031234822,-0.155172414
1973.333,0.109931719,5,0.031597944,-0.122807018
1973.417,0.110761448,4.9,0.030518057,-0.140350877
1973.5,0.111298037,4.9,0.029187569,-0.140350877
1973.583,0.112453188,4.8,0.029107822,-0.142857143
1973.667,0.114728141,4.8,0.03110836,-0.142857143
1973.75,0.117120426,4.8,0.033532868,-0.127272727
1973.833,0.11829205,4.6,0.034169169,-0.178571429
1973.917,0.117300752,4.8,0.031448966,-0.094339623
1974,0.114619234,4.9,0.026105455,-0.057692308
1974.083,0.1110386,5.1,0.019389737,0.040816327
1974.167,0.10730664,5.2,0.012484704,0.04
1974.25,0.104130522,5.1,0.006515563,0.040816327
1974.333,0.102208425,5.1,0.002592561,0.02
1974.417,0.101925065,5.1,0.001291295,0.040816327
1974.5,0.10243608,5.4,0.001105637,0.102040816
1974.583,0.102609939,5.5,5.38E-05,0.145833333
1974.667,0.10165069,5.5,-0.003141285,0.145833333
1974.75,0.100017308,5.9,-0.007136419,0.229166667
1974.833,0.098466451,6,-0.009982406,0.304347826
1974.917,0.097481869,6.6,-0.010336633,0.375
1975,0.096516085,7.2,-0.009095819,0.469387755
1975.083,0.094779394,8.1,-0.007680818,0.588235294
1975.167,0.091677447,8.1,-0.007327696,0.557692308
1975.25,0.087336908,8.6,-0.008652283,0.68627451
1975.333,0.082057692,8.8,-0.012109299,0.725490196
1975.417,0.076194671,9,-0.01776799,0.764705882
1975.5,0.070356005,8.8,-0.02418036,0.62962963
1975.583,0.065210868,8.6,-0.029540688,0.563636364
1975.667,0.061282949,8.4,-0.032524972,0.527272727
1975.75,0.058530839,8.4,-0.033640152,0.423728814
1975.833,0.05677004,8.4,-0.033834255,0.4
1975.917,0.055836756,8.3,-0.033759596,0.257575758
1976,0.055643155,8.2,-0.032974219,0.138888889
1976.083,0.056119165,7.9,-0.030782744,-0.024691358
1976.167,0.057217923,7.7,-0.026660012,-0.049382716
1976.25,0.058999731,7.6,-0.020672441,-0.11627907
1976.333,0.0615541,7.7,-0.013027539,-0.125
1976.417,0.064857095,7.4,-0.004107381,-0.177777778
1976.5,0.068420022,7.6,0.004984269,-0.136363636
1976.583,0.071655616,7.8,0.013010369,-0.093023256
1976.667,0.074152128,7.8,0.019080653,-0.071428571
1976.75,0.076133038,7.6,0.023516634,-0.095238095
1976.833,0.077967793,7.7,0.026914537,-0.083333333
1976.917,0.079971668,7.8,0.029772502,-0.060240964
1977,0.082281978,7.8,0.032276454,-0.048780488
1977.083,0.084989699,7.5,0.034534952,-0.050632911
1977.167,0.088131294,7.6,0.036592006,-0.012987013
1977.25,0.091536105,7.4,0.038242467,-0.026315789
1977.333,0.094986305,7.2,0.039224631,-0.064935065
1977.417,0.098293638,7,0.039411084,-0.054054054
1977.5,0.101368135,7.2,0.039177796,-0.052631579
1977.583,0.10414157,6.9,0.03901095,-0.115384615
1977.667,0.106604165,7,0.039287302,-0.102564103
1977.75,0.108991722,6.8,0.040012079,-0.105263158
1977.833,0.111600001,6.8,0.041103774,-0.116883117
1977.917,0.114558404,6.8,0.042369508,-0.128205128
1978,0.117343217,6.4,0.04315902,-0.179487179
1978.083,0.119283294,6.4,0.042727764,-0.146666667
1978.167,0.119984662,6.3,0.040663418,-0.171052632
1978.25,0.120100997,6.3,0.037803518,-0.148648649
1978.333,0.120527428,6.1,0.035274439,-0.152777778
1978.417,0.121888858,6,0.033887892,-0.142857143
1978.5,0.123816888,5.9,0.033299667,-0.180555556
1978.583,0.12571449,6.2,0.032894712,-0.101449275
1978.667,0.127087887,5.9,0.032132253,-0.157142857
1978.75,0.127784587,6,0.030700163,-0.117647059
1978.833,0.127739103,5.8,0.028353192,-0.147058824
1978.917,0.12699155,5.9,0.025091332,-0.132352941
1979,0.125972248,6,0.02182158,-0.0625
1979.083,0.12518417,5.9,0.019630083,-0.078125
1979.167,0.124952208,5.9,0.019150794,-0.063492063
1979.25,0.124999334,5.8,0.019415728,-0.079365079
1979.333,0.124927522,5.8,0.019113862,-0.049180328
1979.417,0.124516341,5.6,0.017399625,-0.066666667
1979.5,0.124148435,5.7,0.015082125,-0.033898305
1979.583,0.124332367,5.7,0.013344553,-0.080645161
1979.667,0.12531507,6,0.012977966,0.016949153
1979.75,0.126391557,5.9,0.013340804,-0.016666667
1979.833,0.126651142,6,0.013465322,0.034482759
1979.917,0.125578598,5.9,0.012726422,0
1980,0.124113735,6,0.011747293,0
1980.083,0.123525247,6.3,0.011437544,0.06779661
1980.167,0.12443906,6.3,0.012190639,0.06779661
1980.25,0.125066236,6.3,0.012451204,0.086206897
1980.333,0.123083219,6.9,0.010235433,0.189655172
1980.417,0.117026508,7.5,0.004270236,0.339285714
1980.5,0.108619038,7.6,-0.004087664,0.333333333
1980.583,0.100322825,7.8,-0.012872234,0.368421053
1980.667,0.094135753,7.7,-0.020334673,0.283333333
1980.75,0.090371801,7.5,-0.025458118,0.271186441
1980.833,0.088932749,7.5,-0.027416659,0.25
1980.917,0.089394063,7.5,-0.026093022,0.271186441
1981,0.090041048,7.2,-0.024102794,0.2
1981.083,0.088882473,7.5,-0.024661728,0.19047619
1981.167,0.084867195,7.4,-0.029426925,0.174603175
1981.25,0.080454233,7.4,-0.034264032,0.174603175
1981.333,0.078874715,7.2,-0.033782703,0.043478261
1981.417,0.082199045,7.5,-0.024585105,0
1981.5,0.088312473,7.5,-0.01041262,-0.013157895
1981.583,0.094157987,7.2,0.003400811,-0.076923077
1981.667,0.097386414,7.4,0.01268155,-0.038961039
1981.75,0.098106501,7.6,0.017215696,0.013333333
1981.833,0.097015538,7.9,0.017748843,0.053333333
1981.917,0.094829596,8.3,0.01533841,0.106666667
1982,0.092415601,8.5,0.012356082,0.180555556
1982.083,0.090651298,8.6,0.011427971,0.146666667
1982.167,0.090087057,8.9,0.014059866,0.202702703
1982.25,0.090051337,9,0.01749723,0.216216216
1982.333,0.089583522,9.3,0.017961442,0.291666667
1982.417,0.08794976,9.4,0.012850368,0.253333333
1982.5,0.085270946,9.6,0.004114306,0.28
1982.583,0.08187023,9.8,-0.005216915,0.361111111
1982.667,0.078086938,9.8,-0.012679559,0.324324324
1982.75,0.074378384,10.1,-0.017820143,0.328947368
1982.833,0.071233789,10.4,-0.020668238,0.316455696
1982.917,0.068997106,10.8,-0.02144052,0.301204819
1983,0.067428091,10.8,-0.021132012,0.270588235
1983.083,0.066143794,10.4,-0.020923226,0.209302326
1983.167,0.064880988,10.4,-0.021598038,0.168539326
1983.25,0.063839488,10.3,-0.022411681,0.144444444
1983.333,0.06332915,10.2,-0.02225924,0.096774194
1983.417,0.063624759,10.1,-0.020257881,0.074468085
1983.5,0.06487908,10.1,-0.016322291,0.052083333
1983.583,0.067208312,9.4,-0.010567728,-0.040816327
1983.667,0.070655971,9.5,-0.00323042,-0.030612245
1983.75,0.075013076,9.2,0.005005818,-0.089108911
1983.833,0.080016656,8.8,0.013368394,-0.153846154
1983.917,0.085401635,8.5,0.021240505,-0.212962963
1984,0.090855054,8.3,0.028524796,-0.231481481
1984.083,0.096055936,8,0.035248909,-0.230769231
1984.167,0.100813487,7.8,0.041460297,-0.25
1984.25,0.105436823,7.8,0.047297752,-0.242718447
1984.333,0.11035517,7.7,0.052924769,-0.245098039
1984.417,0.115742969,7.4,0.058277477,-0.267326733
1984.5,0.120780888,7.2,0.062387617,-0.287128713
1984.583,0.124427796,7.5,0.064093545,-0.20212766
1984.667,0.126055565,7.5,0.062715149,-0.210526316
1984.75,0.126583804,7.3,0.059366639,-0.206521739
1984.833,0.127286426,7.4,0.055567023,-0.159090909
1984.917,0.129082039,7.2,0.05247683,-0.152941176
1985,0.131586645,7.3,0.049980692,-0.120481928
1985.083,0.134106341,7.3,0.047656588,-0.0875
1985.167,0.13603249,7.2,0.045055375,-0.076923077
1985.25,0.137053931,7.2,0.041592024,-0.076923077
1985.333,0.136941124,7.3,0.036660675,-0.051948052
1985.417,0.135635495,7.2,0.030061444,-0.027027027
1985.5,0.133724682,7.4,0.023156172,0.027777778
1985.583,0.131939821,7.4,0.017664642,-0.013333333
1985.667,0.130924759,7.1,0.014840512,-0.053333333
1985.75,0.131038488,7.1,0.014199706,-0.02739726
1985.833,0.132569063,7.1,0.014843608,-0.040540541
1985.917,0.135432115,7,0.015823082,-0.027777778
1986,0.138068931,7,0.015925273,-0.04109589
1986.083,0.138581002,6.7,0.013892538,-0.082191781
1986.167,0.135785863,7.2,0.009111689,0
1986.25,0.131248009,7.2,0.003446715,0
1986.333,0.127184629,7.1,-0.000663115,-0.02739726
1986.417,0.125267446,7.2,-0.001491743,0
1986.5,0.125113756,7.2,9.19E-06,-0.027027027
1986.583,0.125841854,7,0.002250362,-0.054054054
1986.667,0.12666546,6.9,0.003825335,-0.028169014
1986.75,0.12713906,7,0.003959519,-0.014084507
1986.833,0.12690863,7,0.002041664,-0.014084507
1986.917,0.125743026,6.9,-0.002067828,-0.014285714
1987,0.123869774,6.6,-0.006666683,-0.057142857
1987.083,0.121620757,6.6,-0.009622497,-0.014925373
1987.167,0.119317601,6.6,-0.009480197,-0.083333333
1987.25,0.117277391,6.6,-0.007376257,-0.083333333
1987.333,0.115818622,6.3,-0.005072328,-0.112676056
1987.417,0.115145904,6.3,-0.003944435,-0.125
1987.5,0.115005586,6.2,-0.003913082,-0.138888889
1987.583,0.115031029,6.1,-0.004542798,-0.128571429
1987.667,0.11474859,6,-0.005581993,-0.130434783
1987.75,0.113254669,5.9,-0.007481205,-0.157142857
1987.833,0.109556456,6,-0.010853267,-0.142857143
1987.917,0.103342152,5.8,-0.015761549,-0.15942029
1988,0.09690454,5.7,-0.020158261,-0.136363636
1988.083,0.093118811,5.7,-0.021528325,-0.136363636
1988.167,0.093879357,5.7,-0.018322172,-0.136363636
1988.25,0.097450852,5.7,-0.012592976,-0.136363636
1988.333,0.101251805,5.4,-0.007230486,-0.142857143
1988.417,0.103281237,5.6,-0.004423622,-0.111111111
1988.5,0.103645087,5.4,-0.00379104,-0.129032258
1988.583,0.102956142,5.4,-0.00433385,-0.114754098
1988.667,0.101871973,5.6,-0.00493037,-0.066666667
1988.75,0.101280777,5.4,-0.003906174,-0.084745763
1988.833,0.102111826,5.4,0.000513507,-0.1
1988.917,0.104829866,5.3,0.009036203,-0.086206897
1989,0.108119603,5.3,0.018276038,-0.070175439
1989.083,0.110251568,5.4,0.023907597,-0.052631579
1989.167,0.110021475,5.2,0.023015872,-0.087719298
1989.25,0.108199454,5,0.017968074,-0.122807018
1989.333,0.106023688,5.2,0.012363574,-0.037037037
1989.417,0.104423226,5.2,0.0089481,-0.071428571
1989.5,0.103193057,5.3,0.007408855,-0.018518519
1989.583,0.101854506,5.2,0.006702398,-0.037037037
1989.667,0.100038478,5.2,0.005856865,-0.071428571
1989.75,0.097785958,5.3,0.00409975,-0.018518519
1989.833,0.095238602,5.3,0.000719718,-0.018518519
1989.917,0.09262448,5.4,-0.004483621,0.018867925
1990,0.0905191,5.4,-0.009727474,0.018867925
1990.083,0.089573831,5.4,-0.012770528,0
1990.167,0.090068167,5.3,-0.012220024,0.019230769
1990.25,0.090849153,5.2,-0.009920846,0.04
1990.333,0.090433643,5.4,-0.008478638,0.038461538
1990.417,0.0878683,5.4,-0.009693398,0.038461538
1990.5,0.084198941,5.2,-0.012341032,-0.018867925
1990.583,0.080939735,5.5,-0.014481615,0.057692308
1990.667,0.079147837,5.7,-0.014727043,0.096153846
1990.75,0.078168002,5.9,-0.013754598,0.113207547
1990.833,0.076936859,5.9,-0.012736214,0.113207547
1990.917,0.07454368,6.2,-0.012784196,0.148148148
1991,0.070624517,6.3,-0.014834703,0.166666667
1991.083,0.064947588,6.4,-0.019774501,0.185185185
1991.167,0.057621101,6.6,-0.027791672,0.245283019
1991.25,0.050132344,6.8,-0.03629344,0.307692308
1991.333,0.044308576,6.7,-0.042008503,0.240740741
1991.417,0.041343074,6.9,-0.042792158,0.277777778
1991.5,0.039914961,6.9,-0.040941027,0.326923077
1991.583,0.038088097,6.8,-0.039835989,0.236363636
1991.667,0.034457853,6.9,-0.041902192,0.210526316
1991.75,0.029685254,6.9,-0.045857352,0.169491525
1991.833,0.024938131,7,-0.049512713,0.186440678
1991.917,0.021240953,7,-0.050961928,0.129032258
1992,0.019079438,7.3,-0.049353104,0.158730159
1992.083,0.018799394,7.3,-0.044106114,0.140625
1992.167,0.020399068,7.4,-0.035334914,0.121212121
1992.25,0.022521066,7.4,-0.025869317,0.088235294
1992.333,0.02349224,7.4,-0.01917087,0.104477612
1992.417,0.022247284,7.6,-0.017456306,0.101449275
1992.5,0.020039961,7.8,-0.018192572,0.130434783
1992.583,0.018671277,7.7,-0.017722496,0.132352941
1992.667,0.019439285,7.6,-0.013414134,0.101449275
1992.75,0.021756836,7.6,-0.006488931,0.101449275
1992.833,0.024583141,7.3,0.000902805,0.042857143
1992.917,0.027040356,7.4,0.006914259,0.057142857
1993,0.028848751,7.4,0.010807477,0.01369863
1993.083,0.029881495,7.3,0.01213328,0
1993.167,0.030176222,7.1,0.010935239,-0.040540541
1993.25,0.030409648,7,0.0091733,-0.054054054
1993.333,0.031405534,7.1,0.00924912,-0.040540541
1993.417,0.033731859,7.1,0.012738118,-0.065789474
1993.5,0.03698296,7,0.018058096,-0.102564103
1993.583,0.040519805,6.9,0.022873958,-0.103896104
1993.667,0.043818631,6.8,0.025434664,-0.105263158
1993.75,0.046782516,6.7,0.026192241,-0.118421053
1993.833,0.049420092,6.8,0.026132967,-0.068493151
1993.917,0.051789933,6.6,0.026141886,-0.108108108
1994,0.054149374,6.5,0.026748422,-0.121621622
1994.083,0.056800762,6.6,0.028387952,-0.095890411
1994.167,0.059892523,6.6,0.031184612,-0.070422535
1994.25,0.062979876,6.5,0.034051833,-0.071428571
1994.333,0.065478343,6.4,0.035620955,-0.098591549
1994.417,0.066959425,6.1,0.034924445,-0.14084507
1994.5,0.06757984,6.1,0.032503131,-0.128571429
1994.583,0.067637387,6.1,0.029255883,-0.115942029
1994.667,0.067457466,6,0.025996781,-0.117647059
1994.75,0.0674943,5.9,0.023272802,-0.119402985
1994.833,0.068227544,5.8,0.021560271,-0.147058824
1994.917,0.069895626,5.6,0.021045793,-0.151515152
1995,0.071808439,5.5,0.020791015,-0.153846154
1995.083,0.073059619,5.6,0.019597273,-0.151515152
1995.167,0.073073012,5.4,0.016740401,-0.181818182
1995.25,0.072528306,5.4,0.013303935,-0.169230769
1995.333,0.072403109,5.8,0.010795635,-0.09375
1995.417,0.073386857,5.6,0.010296342,-0.081967213
1995.5,0.07507118,5.6,0.011276461,-0.081967213
1995.583,0.076781065,5.7,0.012818281,-0.06557377
1995.667,0.077949428,5.7,0.014075138,-0.05
1995.75,0.078419657,5.6,0.01444802,-0.050847458
1995.833,0.078139548,5.5,0.013407041,-0.051724138
1995.917,0.077166141,5.6,0.010763268,0
