Date,Private Debt/GDP USA,Private Debt/GDP UK,Private Debt/GDP Euro,Private Debt/GDP Australia,Private Debt/GDP Japan,Private Debt/GDP China
1997.166,120.4748273,116.7998704,,108.5608607,217.0729688,91.83902085
1997.25,120.348351,116.61499,,108.057552,215.5197267,93.04328547
1997.333,120.3,116.6,,108.1,214.1,93.9
1997.416,120.3863148,116.8754384,,109.0203105,213.2979898,94.27204078
1997.5,120.5722821,117.4254309,,110.4393088,212.8957977,94.32496498
1997.583,120.8,118.2,,111.8,212.5,94.3
1997.666,121.0206541,119.1131907,,112.6801196,211.8647015,94.41726048
1997.75,121.2217798,119.9351381,,113.1963241,211.3341196,94.81241014
1997.833,121.4,120.4,,113.6,211.4,95.6
1997.916,121.553291,120.345873,,114.0443961,212.3357969,96.79595435
1998,121.6850431,120.0266093,,114.2902097,213.5417981,98.02169074
1998.083,121.8,119.8,,114,214.2,98.8
1998.166,121.9180336,119.9329469,,113.0015551,213.7439628,98.81744063
1998.25,122.1195291,120.3287949,,111.7835779,212.6135027,98.41564172
1998.333,122.5,120.8,,111,211.5,98.1
1998.416,123.1079078,121.2260432,,111.104939,210.9587223,98.27132016
1998.5,123.803507,121.7545072,,111.7532564,211.0004873,98.91203868
1998.583,124.4,122.6,,112.4,211.5,99.9
1998.666,124.7651498,123.8739915,,112.6490594,212.2729999,101.1120935
1998.75,124.9849614,125.2753985,,112.6996927,212.899363,102.4213887
1998.833,125.2,126.4,,112.9,212.9,103.7
1998.916,125.5166781,126.9668798,,113.4766011,211.9566857,104.8247501
1999,125.9047957,127.1883431,,114.1701949,210.3946531,105.6912952
1999.083,126.3,127.4,,114.6,208.7,106.2
1999.166,126.6496194,127.873304,,114.5074991,207.2632204,106.314832
1999.25,126.9477076,128.6230809,,114.1232313,206.0923947,106.2541711
1999.333,127.2,129.6,123.3,113.8,205.1,106.3
1999.416,127.4255852,130.7250894,124.2712087,113.8267359,204.2163586,106.6603662
1999.5,127.6969663,131.8008146,124.9712087,114.2368798,203.4431753,107.2475759
1999.583,128.1,132.6,125.4,115,202.8,107.9
1999.666,128.6813732,132.9855975,125.5961337,116.0670388,202.334308,108.4955549
1999.75,129.3310938,133.1810681,125.7523649,117.3144346,202.2052745,109.0703399
1999.833,129.9,133.5,126.1,118.6,202.6,109.7
1999.916,130.2822555,134.1621501,126.7849974,119.779183,203.5760391,110.4277845
2000,130.5453253,135.0119501,127.6119243,120.6979742,204.6727637,111.1673606
2000.083,130.8,135.8,128.3,121.2,205.3,111.8
2000.166,131.1303456,136.3546908,128.6490619,121.2125256,205.0207949,112.2007146
2000.25,131.5135308,136.815576,128.7814194,120.9973722,204.0110781,112.219477
2000.333,131.9,137.4,128.9,120.9,202.6,111.7
2000.416,132.2482139,138.2561237,129.1594957,121.2225666,201.1000405,110.5915794
2000.5,132.5486995,139.2553754,129.5216573,122.0940186,199.7569979,109.2658426
2000.583,132.8,140.2,129.9,123.6,198.8,108.2
2000.666,133.0064282,140.9245181,130.253696,125.6935045,198.3716357,107.7996344
2000.75,133.1953749,141.3925522,130.7245442,127.796924,198.2683378,108.1838191
2000.833,133.4,141.6,131.5,129.2,198.2,109.4
2000.916,133.6334805,141.5976556,132.6738684,129.4071192,197.9356387,111.2654385
2001,133.8290602,141.6558975,133.9653513,128.7812485,197.4807619,112.6766587
2001.083,133.9,142.1,135,127.9,196.9,112.3
2001.166,133.807798,143.1330075,135.5137934,127.2335744,196.2413648,109.3645373
2001.25,133.7069027,144.4690431,135.684421,126.8225266,195.4863924,105.3502869
2001.333,133.8,145.7,135.8,126.6,194.6,102.3
2001.416,134.2316238,146.514759,136.0746616,126.5067313,193.5877909,101.6875232
2001.5,134.9136994,146.9901523,136.4265942,126.5138303,192.6181129,102.7110828
2001.583,135.7,147.3,136.7,126.6,191.9,104
2001.666,136.462003,147.6079566,136.7986712,126.7617225,191.5852494,104.4742587
2001.75,137.1420033,148.0370143,136.8647579,127.0665965,191.5967115,104.2164931
2001.833,137.7,148.7,137.1,127.6,191.8,103.6
2001.916,138.1092529,149.6534147,137.6343574,128.3797122,192.0638041,103.0339604
2002,138.396065,150.7284571,138.3106705,129.153117,192.2691152,103.0710928
2002.083,138.6,151.7,138.9,129.6,192.3,104.3
2002.166,138.7639484,152.4043105,139.2342697,129.5120215,192.0854601,107.0232331
2002.25,138.9441071,152.9232315,139.3888563,129.1283428,191.7342353,110.3991357
2002.333,139.2,153.4,139.5,128.8,191.4,113.3
2002.416,139.5645833,153.9811952,139.665601,128.7870166,191.1721333,114.8953296
2002.5,139.9645436,154.8267651,139.8302006,128.9853638,190.8828327,115.5434753
2002.583,140.3,156.1,139.9,129.2,190.3,115.9
2002.666,140.5110517,157.8523902,139.818141,129.2843566,189.307488,116.4769302
2002.75,140.6977184,159.6882265,139.6755265,129.2857576,188.2529525,117.2121481
2002.833,141,161.1,139.6,129.3,187.6,117.9
2002.916,141.502321,161.6907255,139.6803535,129.3866681,187.6460627,118.3969498
2003,142.066805,161.5055139,139.8491747,129.4604947,188.0238758,118.8079323
2003.083,142.5,160.7,140,129.4,188.2,119.3
2003.166,142.6833679,159.4921151,140.0641486,129.1356378,187.771224,120.0241595
2003.25,142.7980247,158.348977,140.1240709,128.805597,186.855248,121.0672339
2003.333,143.1,157.8,140.3,128.6,185.7,122.5
2003.416,143.7567999,158.1926658,140.6593484,128.6448547,184.5134856,124.3286342
2003.5,144.5818369,159.1467261,141.0582455,128.80971,183.344021,126.30091
2003.583,145.3,160.1,141.3,128.9,182.2,128.1
2003.666,145.7042472,160.6149993,141.2614209,128.8034619,181.119278,129.442785
2003.75,145.8598127,160.7530073,141.1133176,128.7370446,180.2575569,130.180978
2003.833,145.9,160.7,141.1,129,179.8,130.2
2003.916,145.9336188,160.6140036,141.3801534,129.7672236,179.8242172,129.5298555
2004,145.9715048,160.5412447,141.7699656,130.7161857,179.9776034,128.7788819
2004.083,146,160.5,142,131.4,179.8,128.7
2004.166,146.0168332,160.495653,141.8920397,131.5091251,178.9690384,129.7489043
2004.25,146.0652793,160.482014,141.632746,131.2833979,177.7135109,131.1923835
2004.333,146.2,160.4,141.5,131.1,176.4,132
2004.416,146.4509004,160.2367177,141.688725,131.2333129,175.3181476,131.441194
2004.5,146.7488595,160.1640326,142.0620134,131.5465188,174.4498343,129.9849175
2004.583,147,160.4,142.4,131.8,173.7,128.4
2004.666,147.1536394,161.0796985,142.5456529,131.8131787,173.0102229,127.2900233
2004.75,147.3318752,162.0063001,142.5932743,131.6416378,172.4686334,126.5975763
2004.833,147.7,162.9,142.7,131.4,172.2,126.1
2004.916,148.3493568,163.5333771,142.9694041,131.1769351,172.2705905,125.6209351
2005,149.0754914,163.8885447,143.2908151,130.9573004,172.5126693,125.1692218
2005.083,149.6,164,143.5,130.7,172.7,124.8
2005.166,149.7378221,163.9497561,143.5026565,130.4124141,172.6333409,124.5225326
2005.25,149.6772702,164.0098913,143.4842058,130.2958273,172.22143,124.1625737
2005.333,149.7,164.5,143.7,130.6,171.4,123.5
2005.416,150.0141696,165.6194504,144.3125625,131.4734084,170.1812309,122.418564
2005.5,150.5339463,167.086705,145.1131023,132.6593906,168.883092,121.2175205
2005.583,151.1,168.5,145.8,133.8,167.9,120.3
2005.666,151.5869811,169.5465165,146.1545011,134.6013596,167.5380318,119.9291374
2005.75,152.0054631,170.2692148,146.2893109,135.0258697,167.7499056,119.8080851
2005.833,152.4,170.8,146.4,135.1,168.4,119.5
2005.916,152.8082763,171.2426318,146.6398037,134.8841162,169.3073826,118.7426642
2006,153.2404976,171.5882878,146.992617,134.5741678,170.109878,117.9723612
2006.083,153.7,171.8,147.4,134.4,170.4,117.8
2006.166,154.1910248,171.8755489,147.8196176,134.5362495,169.9213266,118.6298356
2006.25,154.7214353,171.9517083,148.2735544,134.9367184,169.0216933,120.0395071
2006.333,155.3,172.2,148.8,135.5,168.2,121.4
2006.416,155.9239207,172.7551724,149.4113555,136.1338487,167.8332369,122.2157714
2006.5,156.5441316,173.6048792,150.0168689,136.7826624,167.8107561,122.5251659
2006.583,157.1,174.7,150.5,137.4,167.9,122.5
2006.666,157.5577368,175.9593168,150.7831085,137.9283557,167.9272072,122.2774493
2006.75,157.9909272,177.1732196,150.944155,138.2659654,167.9538009,121.8561257
2006.833,158.5,178.1,151.1,138.3,168.1,121.2
2006.916,159.1451321,178.5520046,151.3339881,137.9564321,168.4320082,120.3373943
2007,159.8254929,178.5577982,151.5953999,137.3164392,168.7999664,119.5540351
2007.083,160.4,178.2,151.8,136.5,169,119.2
2007.166,160.7839571,177.5845165,151.9068649,135.657027,168.8706859,119.502603
2007.25,161.1182123,176.9104026,152.0483193,135.0571669,168.4204075,120.1981041
2007.333,161.6,176.4,152.4,135,167.7,120.9
2007.416,162.363484,176.2469663,153.0607745,135.6562006,166.7852483,121.3077493
2007.5,163.2905467,176.5302211,153.8224339,136.6808191,165.8517369,121.4646594
2007.583,164.2,177.3,154.4,137.6,165.1,121.5
2007.666,164.9509957,178.5276184,154.6018888,138.0774298,164.6920246,121.4886221
2007.75,165.5640453,179.8687128,154.6100932,138.326964,164.635608,121.2877027
2007.833,166.1,180.9,154.7,138.7,164.9,120.7
2007.916,166.6103108,181.3499675,155.0724109,139.4340801,165.3985051,119.641466
2008,167.1088276,181.5541867,155.629786,140.311325,165.820646,118.4808263
2008.083,167.6,182,156.2,141,165.8,117.7
2008.166,168.0707239,183.0058449,156.652912,141.2603238,165.1361772,117.6232917
2008.25,168.4376811,184.2145402,157.0263184,141.2203286,164.2929191,117.9445478
2008.333,168.6,185.1,157.4,141.1,163.9,118.2
2008.416,168.514201,185.2822085,157.8381633,141.0690693,164.3753047,118.054256
2008.5,168.3663737,184.9654302,158.3427181,141.0962496,165.2891592,117.685427
2008.583,168.4,184.5,158.9,141.1,166,117.4
2008.666,168.7613611,184.243099,159.4870275,141.0448807,166.0885299,117.3893139
2008.75,169.2079352,184.5792944,160.04355,141.0798581,166.0245181,117.3841147
2008.833,169.4,185.9,160.5,141.4,166.5,117
2008.916,169.099614,188.3824327,160.824838,142.114371,167.9705755,116.1107105
2009,168.4759596,191.3470219,161.1386375,142.9880218,169.9461017,115.6225587
2009.083,167.8,193.9,161.6,143.7,171.7,116.7
2009.166,167.2957383,195.3345776,162.3210279,144.016154,172.692131,120.1011773
2009.25,166.9993374,195.6918774,163.227826,144.0495362,173.1281121,124.9589837
2009.333,166.9,195.2,164.2,144,173.4,130
2009.416,166.9766919,194.1718494,165.1280875,144.0395316,173.8127523,134.1956914
2009.5,167.1674314,193.2595426,165.9463548,144.2286482,174.3229313,137.4970619
2009.583,167.4,193.2,166.6,144.6,174.8,140.1
2009.666,167.5974941,194.4039508,167.0555109,145.1479419,175.164267,142.1716125
2009.75,167.6642703,195.9773596,167.3645326,145.7136486,175.539422,143.7638796
2009.833,167.5,196.7,167.6,146.1,176.1,144.9
2009.916,167.0444427,195.7827178,167.8202394,146.1761084,176.9264758,145.6437845
2010,166.3977096,194.1606485,168.0251443,146.0760166,177.7230843,146.2214936
2010.083,165.7,193.2,168.2,146,178.1,146.9
2010.166,165.0543648,193.7985114,168.333902,146.1105875,177.7816814,147.8717679
2010.25,164.4152617,194.9800464,168.4311865,146.419322,176.9497223,149.0316273
2010.333,163.7,195.3,168.5,146.9,175.9,150.2
2010.416,162.8603203,193.7824959,168.5367453,147.4963564,174.8764281,151.2172922
2010.5,161.9856881,191.3265732,168.4908504,148.0318805,173.9150637,152.0038489
2010.583,161.2,189.3,168.3,148.3,173,152.5
2010.666,160.5821317,188.660394,167.9487466,148.1817646,172.1200137,152.6738782
2010.75,160.0308748,188.7247719,167.6091155,147.9087115,171.2826156,152.6048288
2010.833,159.4,188.4,167.5,147.8,170.5,152.4
2010.916,158.5926343,186.9092614,167.7423423,148.0506594,169.8064802,152.161269
2011,157.7093311,184.7410059,168.0652801,148.3591995,169.3248445,151.9694284
2011.083,156.9,182.7,168.1,148.3,169.2,151.9
2011.166,156.2732569,181.4025604,167.6078101,147.600783,169.5022137,151.9995644
2011.25,155.7725416,180.7112046,166.8705048,146.6026388,170.0031917,152.198939
2011.333,155.3,180.3,166.3,145.8,170.4,152.4
2011.416,154.7810047,179.9212376,166.1893803,145.5499124,170.4809613,152.5108436
2011.5,154.2338358,179.6401017,166.3564045,145.659875,170.3994256,152.4644452
2011.583,153.7,179.6,166.5,145.8,170.4,152.2
2011.666,153.217539,179.8495262,166.4013353,145.7254932,170.6554228,151.7052092
2011.75,152.8106338,180.0580182,166.1705438,145.5319351,171.0509577,151.1617986
2011.833,152.5,179.8,166,145.4,171.4,150.8
2011.916,152.2858763,178.8325094,166.0275007,145.4629296,171.5603107,150.8090601
2012,152.0865921,177.6426402,166.1725314,145.6642363,171.567114,151.2142861
2012.083,151.8,176.9,166.3,145.9,171.5,152
2012.166,151.3611782,177.0796955,166.3182916,146.1005661,171.3922233,153.1178095
2012.25,150.8541088,177.8788285,166.3097009,146.3333419,171.0916973,154.3884643
2012.333,150.4,178.8,166.4,146.7,170.4,155.6
2012.416,150.0842258,179.4450051,166.6697032,147.2533244,169.233759,156.6085909
2012.5,149.8488245,179.8124162,167.0182945,147.8505443,167.9698004,157.5429677
2012.583,149.6,180,167.3,148.3,167.1,158.6
2012.666,149.2834,180.0773213,167.4065991,148.4453954,166.9764445,159.9033824
2012.75,149.0024452,180.0011365,167.380084,148.2718883,167.3920642,161.2841092
2012.833,148.9,179.7,167.3,147.8,168,162.5
2012.916,149.0562484,179.1568208,167.2372336,147.0799087,168.5234259,163.422324
2013,149.300654,178.5719267,167.228036,146.2804209,168.9656466,164.3761509
2013.083,149.4,178.2,167.3,145.6,169.4,165.8
2013.166,149.1953101,178.2213213,167.4592814,145.1905252,169.8594817,167.9591734
2013.25,148.8245686,178.5185641,167.6262903,145.0175391,170.2157197,170.4261022
2013.333,148.5,178.9,167.7,145,170.3,172.6
2013.416,148.3884371,179.1541902,167.6108259,145.0542867,170.0127215,174.0520937
2013.5,148.4751458,178.990854,167.4149509,145.0864597,169.530734,175.0416627
2013.583,148.7,178.1,167.2,145,169.1,176
2013.666,148.9953858,176.3174733,167.0233411,144.7664022,168.9118546,177.2250446
2013.75,149.2637371,174.0624644,166.8213136,144.6292148,168.9391223,178.481321
2013.833,149.4,171.9,166.5,144.9,169.1,179.4
2013.916,149.3337235,170.2388795,166.0032173,145.739364,169.317638,179.7625429
2014,149.1328688,168.8629923,165.4257206,146.7040887,169.5349992,179.9515719
2014.083,148.9,167.4,164.9,147.2,169.7,180.5
2014.166,148.721572,165.597379,164.537864,146.8316975,169.7620379,181.787747
2014.25,148.6196026,163.6818629,164.3683964,145.998875,169.6764363,183.5827616
2014.333,148.6,162,164.4,145.3,169.4,185.5
2014.416,148.6577661,160.8271602,164.6082898,145.1819942,168.926803,187.2049878
2014.5,148.7442764,160.1540006,164.8377307,145.4855964,168.3999963,188.5655297
2014.583,148.8,159.9,164.9,145.9,168,189.5
2014.666,148.7881043,159.9680543,164.677125,146.1699555,167.8788982,189.9848944
2014.75,148.762551,160.1947273,164.3325327,146.2624429,168.0754305,190.2291937
2014.833,148.8,160.4,164.1,146.2,168.6,190.5
2014.916,148.9453722,160.4339559,164.1609879,146.038184,169.4057522,191.0221013
2015,149.1166309,160.26709,164.487694,145.9646318,170.2168004,191.8510289
2015.083,149.2,159.9,165,146.2,170.7,193
2015.166,149.1229995,159.3479738,165.6048493,146.8624937,170.6166116,194.4489228
2015.25,148.978333,158.6850607,166.1574321,147.6605113,170.1055162,196.0444686
2015.333,148.9,158,166.5,148.2,169.4,197.6
2015.416,148.9996669,157.3667414,166.5010963,148.1525821,168.694468,198.9599855
2015.5,149.2996669,156.8000747,166.1344297,147.4525821,168.0278014,200.0933188
2015.583,149.8,156.3,165.4,146.1,167.4,201
